代號, 名稱, bps, eps_prev, eps_uptonow, prgr_rate, prgr_err, roe_ly, eqgr5y, eqgr3y, eqgrNq, d_next, E2D_err, E2D_N, cdivgr_rate, cdivgr_err, cdiv_avg, sdiv_avg
0050, 元大台灣50, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 1.00, nan, nan, nan, nan
0051, 元大中型100, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0052, 富邦科技, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 1.00, nan, nan, nan, nan
0053, 元大電子, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0054, 元大台商50, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0055, 元大MSCI金融, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0056, 元大高股息, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0057, 富邦摩台, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
0061, 元大寶滬深, nan, nan, nan, nan, nan, nan, nan, nan, nan, 0.00, nan, 0.00, nan, nan, nan, nan
1101, 台泥, 33.97, 4.43, 0.55, 1.77, 1.08, 12.50, 149.94, 135.75, 101.67, 2.68, 0.08, 4.00, nan, nan, 2.02, 0.34
1102, 亞泥, 42.30, 5.56, 0.24, 1.56, 1.14, 13.50, 138.71, 130.38, 100.67, 0.81, 0.04, 4.00, nan, nan, 1.64, 0.00
1103, 嘉泥, 32.82, 2.02, -0.33, 2.98, 5.11, 6.32, 118.12, 116.54, 99.06, 0.00, 0.29, 4.00, nan, nan, 0.42, 0.00
1104, 環泥, 26.85, 1.74, 0.07, -0.38, 0.55, 6.35, 146.50, 122.08, 100.27, 0.75, 0.06, 4.00, nan, nan, 1.06, 0.12
1108, 幸福, 10.73, 0.11, 0.23, nan, nan, 1.07, 110.18, 94.21, 102.16, 0.00, 0.00, 2.00, nan, nan, 0.41, 0.00
1109, 信大, 20.09, 2.82, 0.27, 4.18, 2.76, 17.90, 156.15, 153.23, 101.58, 0.35, 0.20, 4.00, nan, nan, 0.28, 0.00
1110, 東泥, 14.60, 0.06, -0.05, -1.49, 0.70, 0.39, 106.02, 101.85, 99.63, 0.00, 0.03, 4.00, nan, nan, 0.14, 0.00
1201, 味全, 12.38, 2.67, 0.05, nan, nan, 20.60, 101.44, 151.82, 100.39, 0.00, nan, 1.00, nan, nan, 0.16, 0.00
1203, 味王, 21.24, 1.92, 0.50, 0.48, 0.62, 11.90, 174.44, 142.88, 103.39, 1.10, 0.14, 4.00, nan, nan, 1.06, 0.00
1210, 大成, 21.32, 2.93, 0.72, 1.16, 1.72, 12.80, 163.41, 141.11, 103.15, 1.42, 0.16, 4.00, nan, nan, 1.34, 0.24
1213, 大飲, 9.73, -0.76, -0.22, nan, nan, -7.37, 83.86, 80.08, 97.73, 0.00, nan, 0.00, nan, nan, 0.00, 0.20
1215, 卜蜂, 29.04, 5.46, 0.87, 0.53, 1.10, 23.00, 236.71, 170.79, 102.68, 2.44, 0.30, 4.00, nan, nan, 2.40, 0.20
1216, 統一, 19.67, 3.35, 0.79, 0.34, 1.76, 16.50, 237.77, 180.58, 103.76, 2.17, 0.02, 4.00, nan, nan, 2.70, 0.08
